"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","http://schema.org/name","27085664010"
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","http://www.w3.org/2004/02/skos/core#notation","27085664010"
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/27085664010/point/DPA.27085664010"
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","https://ruian.linked.opendata.cz/slovník/idTransakce",84506
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/760676"
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",5020
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",46
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","https://ruian.linked.opendata.cz/slovník/výměraParcely",133
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","https://ruian.linked.opendata.cz/slovník/řízeníId",22869602010
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","http://www.opengis.net/ont/gml#id","PA.27085664010"
"https://ruian.linked.opendata.cz/zdroj/parcely/27085664010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-469380.76 -1117467.81</gml:pos></gml:Point>"
