"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","http://schema.org/name","49"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","http://www.w3.org/2004/02/skos/core#notation","19198094"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094/point/DAM.19198094.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#61300"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","https://ruian.linked.opendata.cz/slovník/idTransakce",1412995
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","https://ruian.linked.opendata.cz/slovník/psč",61300
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19033401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","https://ruian.linked.opendata.cz/slovník/vOKód",38353
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","https://ruian.linked.opendata.cz/slovník/čísloDomovní",49
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","http://www.opengis.net/ont/gml#id","AD.19198094"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19198094","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-596571.70 -1158797.36</gml:pos></gml:Point>"
