"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","http://schema.org/name","Sychrov"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","http://www.w3.org/2004/02/skos/core#notation","564451"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564451/multi-point/DOB.564451"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","https://ruian.linked.opendata.cz/slovník/idTransakce",764847
"https://ruian.linked.opendata.cz/zdroj/obce/564451","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564451"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","https://ruian.linked.opendata.cz/slovník/platíOd",2015-01-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564451","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2470"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","https://ruian.linked.opendata.cz/slovník/pád2","Sychrova"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","https://ruian.linked.opendata.cz/slovník/pád3","Sychrovu"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","https://ruian.linked.opendata.cz/slovník/pád4","Sychrov"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","https://ruian.linked.opendata.cz/slovník/pád6","Sychrově"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","https://ruian.linked.opendata.cz/slovník/pád7","Sychrovem"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","http://www.opengis.net/ont/gml#id","OB.564451"
"https://ruian.linked.opendata.cz/zdroj/obce/564451","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a žlutý. Uprostřed žluto-zeleně polcená hrst pěti odkloněných obilných klasů, krajní s listem, dole spojených a převázaných bílo-červeně polcenou stuhou s mašlí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/564451","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zlatě polceném štítě zlato-zeleně polcená hrst pěti odkloněných obilných klasů, krajní s listem, dole spojených a převázaných stříbrno-červeně polcenou stuhou s mašlí."
