"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","http://schema.org/name","Rudíkovy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","http://www.w3.org/2004/02/skos/core#notation","770639"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639/multi-point/DKU.770639"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","https://ruian.linked.opendata.cz/slovník/idTransakce",940747
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597911"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","https://ruian.linked.opendata.cz/slovník/pád2","Rudíkovů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","https://ruian.linked.opendata.cz/slovník/pád3","Rudíkovům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","https://ruian.linked.opendata.cz/slovník/pád4","Rudíkovy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","https://ruian.linked.opendata.cz/slovník/pád6","Rudíkovech"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","https://ruian.linked.opendata.cz/slovník/pád7","Rudíkovy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","https://ruian.linked.opendata.cz/slovník/řízeníId",38856133010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/770639","http://www.opengis.net/ont/gml#id","KU.770639"
