"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","http://schema.org/name","Mikulov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","http://www.w3.org/2004/02/skos/core#notation","412139"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/412139/point/DCO.412139"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","https://ruian.linked.opendata.cz/slovník/idTransakce",477394
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/584649"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","https://ruian.linked.opendata.cz/slovník/pád2","Mikulova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","https://ruian.linked.opendata.cz/slovník/pád3","Mikulovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","https://ruian.linked.opendata.cz/slovník/pád4","Mikulov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","https://ruian.linked.opendata.cz/slovník/pád6","Mikulově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","https://ruian.linked.opendata.cz/slovník/pád7","Mikulovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","http://www.opengis.net/ont/gml#id","CO.412139"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/412139","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-600642.00 -1204055.00</gml:pos></gml:Point>"
