"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","http://schema.org/name","Lavičky"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","http://www.w3.org/2004/02/skos/core#notation","596019"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596019/multi-point/DOB.596019"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/596019","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596019"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596019","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","https://ruian.linked.opendata.cz/slovník/pád2","Laviček"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","https://ruian.linked.opendata.cz/slovník/pád3","Lavičkám"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","https://ruian.linked.opendata.cz/slovník/pád4","Lavičky"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","https://ruian.linked.opendata.cz/slovník/pád6","Lavičkách"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","https://ruian.linked.opendata.cz/slovník/pád7","Lavičkami"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","http://www.opengis.net/ont/gml#id","OB.596019"
"https://ruian.linked.opendata.cz/zdroj/obce/596019","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří šest vodorovných pruhů, modrý, zvlněný žlutý, bílý, zvlněný modrý, bílý a zvlněný modrý, v poměru 4:5:4:5:4:5. Zvlněné pruhy mají čtyři vrcholy a pět prohlubní. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/596019","https://ruian.linked.opendata.cz/slovník/znakText","Dělený štít nahoře modrý, dole třikrát stříbrno-modře dělený vlnitým, rovným a vlnitým řezem. Nahoře přes dělící čáru kráčející zlatý lev s červenou zbrojí."
