"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","http://schema.org/name","874"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","http://www.w3.org/2004/02/skos/core#notation","64498212"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212/point/DAM.64498212.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69172"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","https://ruian.linked.opendata.cz/slovník/idTransakce",424715
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","https://ruian.linked.opendata.cz/slovník/psč",69172
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/62762591"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","https://ruian.linked.opendata.cz/slovník/vOKód",23283
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","https://ruian.linked.opendata.cz/slovník/čísloDomovní",874
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","http://www.opengis.net/ont/gml#id","AD.64498212"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-582141.00 -1184978.99</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","https://ruian.linked.opendata.cz/slovník/čísloOrientační",46
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/64498212","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/58858"
