"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","http://schema.org/name","Kladruby nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","http://www.w3.org/2004/02/skos/core#notation","575178"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575178/multi-point/DOB.575178"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/575178","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575178"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575178","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2356"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","https://ruian.linked.opendata.cz/slovník/pád2","Kladrub nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","https://ruian.linked.opendata.cz/slovník/pád3","Kladrubům nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","https://ruian.linked.opendata.cz/slovník/pád4","Kladruby nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","https://ruian.linked.opendata.cz/slovník/pád6","Kladrubech nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","https://ruian.linked.opendata.cz/slovník/pád7","Kladruby nad Labem"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","http://www.opengis.net/ont/gml#id","OB.575178"
"https://ruian.linked.opendata.cz/zdroj/obce/575178","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a modrý, v poměru 3 : 1. Uprostřed listu vykračující bílý kladrubský kůň se žlutou zbrojí převýšený rakouskou císařskou korunou s fimbriemi. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/575178","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě s modrou vlnitou patou vykračující stříbrný kladrubský kůň se zlatou zbrojí převýšený rakouskou císařskou korunou s fimbriemi."
