"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","http://schema.org/name","Popůvky"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","http://www.w3.org/2004/02/skos/core#notation","591408"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591408/multi-point/DOB.591408"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","https://ruian.linked.opendata.cz/slovník/idTransakce",1155207
"https://ruian.linked.opendata.cz/zdroj/obce/591408","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591408"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591408","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3191"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","https://ruian.linked.opendata.cz/slovník/pád2","Popůvek"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","https://ruian.linked.opendata.cz/slovník/pád3","Popůvkám"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","https://ruian.linked.opendata.cz/slovník/pád4","Popůvky"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","https://ruian.linked.opendata.cz/slovník/pád6","Popůvkách"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","https://ruian.linked.opendata.cz/slovník/pád7","Popůvkami"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","http://www.opengis.net/ont/gml#id","OB.591408"
"https://ruian.linked.opendata.cz/zdroj/obce/591408","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zeleno-červeně šikmo dělený list. V zeleném poli šikmo bílá křesadlová pistole se žlutým kováním hlavní k hornímu okraji listu, v červeném šikmo růže na stonku se dvěma listy, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/591408","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-červeně šikmo děleném štítě nahoře šikmo doleva obrácená stříbrná křesadlová pistole se zlatým kováním, dole šikmo růže na stonku se dvěma listy, vše zlaté."
