"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","http://schema.org/name","16"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","http://www.w3.org/2004/02/skos/core#notation","15830128"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128/point/DAM.15830128.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50346"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","https://ruian.linked.opendata.cz/slovník/idTransakce",414849
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","https://ruian.linked.opendata.cz/slovník/psč",50346
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15716911"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","https://ruian.linked.opendata.cz/slovník/vOKód",7979
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","https://ruian.linked.opendata.cz/slovník/čísloDomovní",16
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","http://www.opengis.net/ont/gml#id","AD.15830128"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15830128","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629608.06 -1046664.66</gml:pos></gml:Point>"
