"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","http://schema.org/name","13"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","http://www.w3.org/2004/02/skos/core#notation","26380048"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048/point/DAM.26380048.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73562"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","https://ruian.linked.opendata.cz/slovník/idTransakce",413078
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","https://ruian.linked.opendata.cz/slovník/psč",73562
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25877801"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","https://ruian.linked.opendata.cz/slovník/vOKód",861
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","https://ruian.linked.opendata.cz/slovník/čísloDomovní",13
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","http://www.opengis.net/ont/gml#id","AD.26380048"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26380048","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-450333.98 -1112737.83</gml:pos></gml:Point>"
