"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","http://schema.org/name","Hostašovice"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","http://www.w3.org/2004/02/skos/core#notation","568511"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568511/multi-point/DOB.568511"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/568511","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568511"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568511","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3646"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","https://ruian.linked.opendata.cz/slovník/pád2","Hostašovic"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","https://ruian.linked.opendata.cz/slovník/pád3","Hostašovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","https://ruian.linked.opendata.cz/slovník/pád4","Hostašovice"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","https://ruian.linked.opendata.cz/slovník/pád6","Hostašovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","https://ruian.linked.opendata.cz/slovník/pád7","Hostašovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","http://www.opengis.net/ont/gml#id","OB.568511"
"https://ruian.linked.opendata.cz/zdroj/obce/568511","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří zelená žerďová a modrá vlající část. Uprostřed zkřížený cep a hrábě provázené čtyřmi šesticípými hvězdami, vše bílé. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/568511","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-modře polceném štítě zkřížený cep a hrábě, provázené čtyřmi hvězdami, vše stříbrné."
