"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","http://schema.org/name","Strážovice"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","http://www.w3.org/2004/02/skos/core#notation","586595"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586595/multi-point/DOB.586595"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","https://ruian.linked.opendata.cz/slovník/idTransakce",644502
"https://ruian.linked.opendata.cz/zdroj/obce/586595","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586595"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586595","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","https://ruian.linked.opendata.cz/slovník/pád2","Strážovic"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","https://ruian.linked.opendata.cz/slovník/pád3","Strážovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","https://ruian.linked.opendata.cz/slovník/pád4","Strážovice"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","https://ruian.linked.opendata.cz/slovník/pád6","Strážovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","https://ruian.linked.opendata.cz/slovník/pád7","Strážovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","http://www.opengis.net/ont/gml#id","OB.586595"
"https://ruian.linked.opendata.cz/zdroj/obce/586595","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, žlutý, černý, bílý, modrý a žlutý, v poměru 1:1:4:1:1. Uprostřed mezi dvěma červenými vinnými hrozny zkřížené modré sekery - širočiny s černými topůrky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586595","https://ruian.linked.opendata.cz/slovník/znakText","Černo-modře stříbrným hrotem polcený štít. V něm červený vinný hrozen a pod ním zkřížené modré sekery - širočiny s černými topůrky. Vpravo zlatá hvězda, vlevo stříbrná hlava psa - věžníka s červeným jazykem a zlatým ostnatým obojkem."
