"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","http://schema.org/name","1146224410"
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","http://www.w3.org/2004/02/skos/core#notation","1146224410"
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1146224410/point/DPA.1146224410"
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","https://ruian.linked.opendata.cz/slovník/idTransakce",53149
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/767221"
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1013
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","https://ruian.linked.opendata.cz/slovník/výměraParcely",6289
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1146224410/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","https://ruian.linked.opendata.cz/slovník/řízeníId",21991359010
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","http://www.opengis.net/ont/gml#id","PA.1146224410"
"https://ruian.linked.opendata.cz/zdroj/parcely/1146224410","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-870168.91 -1059878.14</gml:pos></gml:Point>"
