"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","http://schema.org/name","Ruzyně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","http://www.w3.org/2004/02/skos/core#notation","729710"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710/multi-point/DKU.729710"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","https://ruian.linked.opendata.cz/slovník/idTransakce",1412094
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","https://ruian.linked.opendata.cz/slovník/pád2","Ruzyně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","https://ruian.linked.opendata.cz/slovník/pád3","Ruzyni"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","https://ruian.linked.opendata.cz/slovník/pád4","Ruzyni"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","https://ruian.linked.opendata.cz/slovník/pád6","Ruzyni"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","https://ruian.linked.opendata.cz/slovník/pád7","Ruzyní"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","https://ruian.linked.opendata.cz/slovník/řízeníId",44796154010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729710","http://www.opengis.net/ont/gml#id","KU.729710"
