"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","http://schema.org/name","Zámrsky"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","http://www.w3.org/2004/02/skos/core#notation","522775"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/522775/multi-point/DOB.522775"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/522775","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/522775"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/522775","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","https://ruian.linked.opendata.cz/slovník/pád2","Zámrsk"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","https://ruian.linked.opendata.cz/slovník/pád3","Zámrskům"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","https://ruian.linked.opendata.cz/slovník/pád4","Zámrsky"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","https://ruian.linked.opendata.cz/slovník/pád6","Zámrskách"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","https://ruian.linked.opendata.cz/slovník/pád7","Zámrsky"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","http://www.opengis.net/ont/gml#id","OB.522775"
"https://ruian.linked.opendata.cz/zdroj/obce/522775","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, zelený a červený, přes které jsou položeny tři bílé šikmé pruhy, vycházející z šesté šestiny žerďového okraje do šesté šestiny horního okraje, z druhé šestiny dolního okraje do druhé šestiny vlajícího okraje a ze čtvrté šestiny dolního okraje do čtvrté šestiny vlajícího okraje. V horní polovině žerďové části listu bílá lilie. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/522775","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-červeně polceném štítě stříbrné, zlatě zdobené obrněné rameno držící důtky se zlatou rukojetí, třemi stříbrnými řemeny zakončenými zlatými kuličkami, provázené vpravo nahoře stříbrnou lilií."
