"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","http://schema.org/name","Osové"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","http://www.w3.org/2004/02/skos/core#notation","596353"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596353/multi-point/DOB.596353"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/596353","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596353"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596353","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","https://ruian.linked.opendata.cz/slovník/pád2","Osového"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","https://ruian.linked.opendata.cz/slovník/pád3","Osovému"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","https://ruian.linked.opendata.cz/slovník/pád4","Osové"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","https://ruian.linked.opendata.cz/slovník/pád6","Osovém"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","https://ruian.linked.opendata.cz/slovník/pád7","Osovým"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","http://www.opengis.net/ont/gml#id","OB.596353"
"https://ruian.linked.opendata.cz/zdroj/obce/596353","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s červeným křížem s rameny širokými jednu šestinu délky listu. V žerďových čtvercových polích po jedné červené růži se žlutým semeníkem a zelenými kališními lístky. V bílých vlajících polích zelený vodorovný pruh široký jednu třetinu šířky pole. V kříži vodorovně bílý meč se žlutým jílcem hrotem k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/596353","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě červený latinský kříž do krajů přeložený dole zeleným odvráceným drakem s červeným jazykem, probodnutým shora a ze zadu stříbrným mečem se zlatým jílcem. V rozích dvě červené růže se zlatými semeníky a zelenými kališními lístky."
