"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","http://schema.org/name","20456115010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","http://www.w3.org/2004/02/skos/core#notation","20456115010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20456115010/point/DPA.20456115010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","https://ruian.linked.opendata.cz/slovník/idTransakce",229626
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730394"
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",399
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-05-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","https://ruian.linked.opendata.cz/slovník/výměraParcely",256
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","https://ruian.linked.opendata.cz/slovník/řízeníId",25035142010
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","http://www.opengis.net/ont/gml#id","PA.20456115010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20456115010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740953.96 -1037333.46</gml:pos></gml:Point>"
