"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","http://schema.org/name","Královec"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","http://www.w3.org/2004/02/skos/core#notation","530808"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/530808/multi-point/DOB.530808"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/530808","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/530808"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/530808","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2585"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","https://ruian.linked.opendata.cz/slovník/pád2","Královce"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","https://ruian.linked.opendata.cz/slovník/pád3","Královci"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","https://ruian.linked.opendata.cz/slovník/pád4","Královec"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","https://ruian.linked.opendata.cz/slovník/pád6","Královci"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","https://ruian.linked.opendata.cz/slovník/pád7","Královcem"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","http://www.opengis.net/ont/gml#id","OB.530808"
"https://ruian.linked.opendata.cz/zdroj/obce/530808","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se dvěma modrými rovnostrannými trojúhelníky na dolním okraji. Mezi nimi žlutá okřídlená Merkurova hůl. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/530808","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě mezi dvěma sníženými stříbrnými hroty zlatá Merkurova okřídlená hůl."
