"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","http://schema.org/name","17694510010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","http://www.w3.org/2004/02/skos/core#notation","17694510010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17694510010/point/DPA.17694510010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","https://ruian.linked.opendata.cz/slovník/idTransakce",250206
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729701"
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1327
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",21
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","https://ruian.linked.opendata.cz/slovník/výměraParcely",56
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","https://ruian.linked.opendata.cz/slovník/řízeníId",25250178010
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","http://www.opengis.net/ont/gml#id","PA.17694510010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17694510010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-751762.59 -1043788.68</gml:pos></gml:Point>"
