"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","http://schema.org/name","10"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","http://www.w3.org/2004/02/skos/core#notation","443964"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964/point/DAM.443964.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#68401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","https://ruian.linked.opendata.cz/slovník/idTransakce",423291
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","https://ruian.linked.opendata.cz/slovník/psč",68401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/441945"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","https://ruian.linked.opendata.cz/slovník/vOKód",20739
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","https://ruian.linked.opendata.cz/slovník/čísloDomovní",10
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","http://www.opengis.net/ont/gml#id","AD.443964"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/443964","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-575916.90 -1166558.10</gml:pos></gml:Point>"
