"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","http://schema.org/name","3035098709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","http://www.w3.org/2004/02/skos/core#notation","3035098709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3035098709/point/DPA.3035098709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","https://ruian.linked.opendata.cz/slovník/idTransakce",33277
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/648027"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",61
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","https://ruian.linked.opendata.cz/slovník/platíOd",2012-08-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","https://ruian.linked.opendata.cz/slovník/výměraParcely",54
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","https://ruian.linked.opendata.cz/slovník/řízeníId",21750610010
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","http://www.opengis.net/ont/gml#id","PA.3035098709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3035098709","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-550611.31 -1134033.44</gml:pos></gml:Point>"
