"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","http://schema.org/name","Vyšší Brod"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","http://www.w3.org/2004/02/skos/core#notation","188999"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/188999/point/DCO.188999"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","https://ruian.linked.opendata.cz/slovník/idTransakce",590035
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/545848"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","https://ruian.linked.opendata.cz/slovník/pád2","Vyššího Brodu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","https://ruian.linked.opendata.cz/slovník/pád3","Vyššímu Brodu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","https://ruian.linked.opendata.cz/slovník/pád4","Vyšší Brod"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","https://ruian.linked.opendata.cz/slovník/pád6","Vyšším Brodě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","https://ruian.linked.opendata.cz/slovník/pád7","Vyšším Brodem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","http://www.opengis.net/ont/gml#id","CO.188999"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/188999","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-773108.00 -1204028.00</gml:pos></gml:Point>"
