"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","http://schema.org/name","29718064010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","http://www.w3.org/2004/02/skos/core#notation","29718064010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/29718064010/point/DPA.29718064010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","https://ruian.linked.opendata.cz/slovník/idTransakce",1032795
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984"
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",450
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","https://ruian.linked.opendata.cz/slovník/výměraParcely",350
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/29718064010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","https://ruian.linked.opendata.cz/slovník/řízeníId",40784897010
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","http://www.opengis.net/ont/gml#id","PA.29718064010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29718064010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740992.66 -1053555.95</gml:pos></gml:Point>"
