"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","http://schema.org/name","15206998"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","http://www.w3.org/2004/02/skos/core#notation","15206998"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998/point/DSO.15206998"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","https://ruian.linked.opendata.cz/slovník/idTransakce",886412
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/974837736"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","https://ruian.linked.opendata.cz/slovník/isknBudovaId",168287736
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412139"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","https://ruian.linked.opendata.cz/slovník/čísloDomovní",273
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","http://www.opengis.net/ont/gml#id","SO.15206998"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-599530.67 -1203167.46</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15206998/zpusob-ochrany"
