"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","http://schema.org/name","Pikárec"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","http://www.w3.org/2004/02/skos/core#notation","549916"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/549916/multi-point/DOB.549916"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/549916","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/549916"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/549916","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","https://ruian.linked.opendata.cz/slovník/pád2","Pikárce"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","https://ruian.linked.opendata.cz/slovník/pád3","Pikárci"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","https://ruian.linked.opendata.cz/slovník/pád4","Pikárec"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","https://ruian.linked.opendata.cz/slovník/pád6","Pikárci"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","https://ruian.linked.opendata.cz/slovník/pád7","Pikárcem"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","http://www.opengis.net/ont/gml#id","OB.549916"
"https://ruian.linked.opendata.cz/zdroj/obce/549916","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modro-bíle kosmo dělený list. Z dolního rohu a horního cípu vychází po jedné třetině šikmého pruhu opačných barev, širokého jednu třetinu šířky listu. Zakončení pruhů je rovnoběžné s kosmým dělením listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/549916","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vyrůstá ze stříbrné vlnité paty stříbrný tis se zlatým kmenem mezi dvěma zlatými pryskyřníky na stříbrných stoncích nad tisem letící zlatá kachna."
