"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","http://schema.org/name","Litošice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","http://www.w3.org/2004/02/skos/core#notation","685852"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852/multi-point/DKU.685852"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","https://ruian.linked.opendata.cz/slovník/idTransakce",940706
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/575330"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","https://ruian.linked.opendata.cz/slovník/pád2","Litošic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","https://ruian.linked.opendata.cz/slovník/pád3","Litošicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","https://ruian.linked.opendata.cz/slovník/pád4","Litošice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","https://ruian.linked.opendata.cz/slovník/pád6","Litošicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","https://ruian.linked.opendata.cz/slovník/pád7","Litošicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","https://ruian.linked.opendata.cz/slovník/řízeníId",38856092010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/685852","http://www.opengis.net/ont/gml#id","KU.685852"
