"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","http://schema.org/name","13516604"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","http://www.w3.org/2004/02/skos/core#notation","13516604"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604/point/DSO.13516604"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","https://ruian.linked.opendata.cz/slovník/idTransakce",1504398
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3513267706"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14938930010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/180793"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","https://ruian.linked.opendata.cz/slovník/čísloDomovní",38
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","http://www.opengis.net/ont/gml#id","SO.13516604"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13516604","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-543527.38 -1191703.89</gml:pos></gml:Point>"
