"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","http://schema.org/name","11"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","http://www.w3.org/2004/02/skos/core#notation","10104976"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976/point/DAM.10104976.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69176"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","https://ruian.linked.opendata.cz/slovník/idTransakce",413119
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","https://ruian.linked.opendata.cz/slovník/psč",69176
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10051635"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","https://ruian.linked.opendata.cz/slovník/vOKód",983
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","https://ruian.linked.opendata.cz/slovník/čísloDomovní",11
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","http://www.opengis.net/ont/gml#id","AD.10104976"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-587964.38 -1181855.62</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10104976","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/63045"
