"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","http://schema.org/name","195"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","http://www.w3.org/2004/02/skos/core#notation","72885858"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858/point/DAM.72885858.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#15521"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","https://ruian.linked.opendata.cz/slovník/idTransakce",639632
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","https://ruian.linked.opendata.cz/slovník/psč",15521
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78215498"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","https://ruian.linked.opendata.cz/slovník/vOKód",27701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","https://ruian.linked.opendata.cz/slovník/čísloDomovní",195
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","http://www.opengis.net/ont/gml#id","AD.72885858"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-752816.98 -1045264.27</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-752830.21 -1045248.47</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","https://ruian.linked.opendata.cz/slovník/čísloOrientační",4
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858/point/DAM.72885858.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/72885858","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/692107"
