"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","http://schema.org/name","Nahořany nad Metují"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","http://www.w3.org/2004/02/skos/core#notation","701238"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238/multi-point/DKU.701238"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","https://ruian.linked.opendata.cz/slovník/idTransakce",940705
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574261"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","https://ruian.linked.opendata.cz/slovník/pád2","Nahořan nad Metují"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","https://ruian.linked.opendata.cz/slovník/pád3","Nahořanům nad Metují"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","https://ruian.linked.opendata.cz/slovník/pád4","Nahořany nad Metují"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","https://ruian.linked.opendata.cz/slovník/pád6","Nahořanech nad Metují"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","https://ruian.linked.opendata.cz/slovník/pád7","Nahořany nad Metují"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","https://ruian.linked.opendata.cz/slovník/řízeníId",38856091010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/701238","http://www.opengis.net/ont/gml#id","KU.701238"
