"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","http://schema.org/name","Ladná"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","http://www.w3.org/2004/02/skos/core#notation","558443"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558443/multi-point/DOB.558443"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/558443","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558443"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558443","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2810"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","https://ruian.linked.opendata.cz/slovník/pád2","Ladné"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","https://ruian.linked.opendata.cz/slovník/pád3","Ladné"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","https://ruian.linked.opendata.cz/slovník/pád4","Ladnou"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","https://ruian.linked.opendata.cz/slovník/pád6","Ladné"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","https://ruian.linked.opendata.cz/slovník/pád7","Ladnou"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","http://www.opengis.net/ont/gml#id","OB.558443"
"https://ruian.linked.opendata.cz/zdroj/obce/558443","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílou radlicí ostřím k hornímu okraji a hrotem k vlajícímu okraji, provázenou nahoře dvěma bílými pětilistými květy se žlutými středy, pod ní postavený bílý nůž - kosíř se žlutou rukojetí ostřím k žerďovému okraji, provázený dvěma žlutými vinnými hrozny, každý na bílém stonku s odvráceným listem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/558443","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě doleva položená stříbrná radlice, provázená nahoře dvěma stříbrnými pětilistými květy se zlatými středy, pod ní doleva obrácený stříbrný vinařský nůž - kosíř se zlatou rukojetí, provázený dvěma zlatými vinnými hrozny, každý na stříbrném stonku s odvráceným listem."
