"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","http://schema.org/name","2049540211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","http://www.w3.org/2004/02/skos/core#notation","2049540211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2049540211/point/DPA.2049540211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/742848"
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",60
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","https://ruian.linked.opendata.cz/slovník/platíOd",2006-06-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","https://ruian.linked.opendata.cz/slovník/výměraParcely",867
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","https://ruian.linked.opendata.cz/slovník/řízeníId",3762589211
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","http://www.opengis.net/ont/gml#id","PA.2049540211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2049540211","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-790027.02 -1090822.19</gml:pos></gml:Point>"
