"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","http://schema.org/name","50054384"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","http://www.w3.org/2004/02/skos/core#notation","50054384"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384/point/DSO.50054384"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","https://ruian.linked.opendata.cz/slovník/idTransakce",325759
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2076589101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","https://ruian.linked.opendata.cz/slovník/isknBudovaId",882890101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","http://www.opengis.net/ont/gml#id","SO.50054384"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-738520.46 -1042971.62</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50054384","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500097"
