"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","http://schema.org/name","736867747"
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","http://www.w3.org/2004/02/skos/core#notation","736867747"
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/736867747/point/DPA.736867747"
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/710326"
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",927
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","https://ruian.linked.opendata.cz/slovník/platíOd",2002-10-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","https://ruian.linked.opendata.cz/slovník/výměraParcely",18
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","https://ruian.linked.opendata.cz/slovník/řízeníId",803073747
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","http://www.opengis.net/ont/gml#id","PA.736867747"
"https://ruian.linked.opendata.cz/zdroj/parcely/736867747","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-628250.36 -1118632.26</gml:pos></gml:Point>"
