"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","http://schema.org/name","935"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","http://www.w3.org/2004/02/skos/core#notation","40255255"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255/point/DAM.40255255.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#28002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","https://ruian.linked.opendata.cz/slovník/idTransakce",417951
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","https://ruian.linked.opendata.cz/slovník/psč",28002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/50556886"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","https://ruian.linked.opendata.cz/slovník/vOKód",11423
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","https://ruian.linked.opendata.cz/slovník/čísloDomovní",935
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","http://www.opengis.net/ont/gml#id","AD.40255255"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-687229.93 -1058521.41</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40255255","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/227692"
