"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","http://schema.org/name","Měchenice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","http://www.w3.org/2004/02/skos/core#notation","92711"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/92711/point/DCO.92711"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","https://ruian.linked.opendata.cz/slovník/idTransakce",473260
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/539490"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","https://ruian.linked.opendata.cz/slovník/pád2","Měchenic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","https://ruian.linked.opendata.cz/slovník/pád3","Měchenicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","https://ruian.linked.opendata.cz/slovník/pád4","Měchenice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","https://ruian.linked.opendata.cz/slovník/pád6","Měchenicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","https://ruian.linked.opendata.cz/slovník/pád7","Měchenicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","http://www.opengis.net/ont/gml#id","CO.92711"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/92711","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747804.00 -1062454.00</gml:pos></gml:Point>"
