"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","http://schema.org/name","17860440"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","http://www.w3.org/2004/02/skos/core#notation","17860440"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440/point/DSO.17860440"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","https://ruian.linked.opendata.cz/slovník/idTransakce",548328
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2488772611"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","https://ruian.linked.opendata.cz/slovník/isknBudovaId",403305611
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/77488"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","https://ruian.linked.opendata.cz/slovník/čísloDomovní",42
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","http://www.opengis.net/ont/gml#id","SO.17860440"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/17860440","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-594806.19 -1054465.73</gml:pos></gml:Point>"
