"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","http://schema.org/name","30243742"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","http://www.w3.org/2004/02/skos/core#notation","30243742"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742/point/DSO.30243742"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","https://ruian.linked.opendata.cz/slovník/idTransakce",1057067
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/919156737"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","https://ruian.linked.opendata.cz/slovník/isknBudovaId",97691737
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/104361"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","https://ruian.linked.opendata.cz/slovník/čísloDomovní",10
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","http://www.opengis.net/ont/gml#id","SO.30243742"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-509902.45 -1178686.49</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30243742/zpusob-ochrany"
