"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","http://schema.org/name","238"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","http://www.w3.org/2004/02/skos/core#notation","14109387"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387/point/DAM.14109387.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73937"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","https://ruian.linked.opendata.cz/slovník/idTransakce",413462
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","https://ruian.linked.opendata.cz/slovník/psč",73937
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14018101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","https://ruian.linked.opendata.cz/slovník/vOKód",2629
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","https://ruian.linked.opendata.cz/slovník/čísloDomovní",238
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","http://www.opengis.net/ont/gml#id","AD.14109387"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14109387","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-458118.17 -1112279.21</gml:pos></gml:Point>"
