"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","http://schema.org/name","Čeložnice"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","http://www.w3.org/2004/02/skos/core#notation","586111"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586111/multi-point/DOB.586111"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","https://ruian.linked.opendata.cz/slovník/idTransakce",10176
"https://ruian.linked.opendata.cz/zdroj/obce/586111","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586111"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586111","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","https://ruian.linked.opendata.cz/slovník/pád2","Čeložnice"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","https://ruian.linked.opendata.cz/slovník/pád3","Čeložnici"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","https://ruian.linked.opendata.cz/slovník/pád4","Čeložnici"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","https://ruian.linked.opendata.cz/slovník/pád6","Čeložnici"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","https://ruian.linked.opendata.cz/slovník/pád7","Čeložnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586111","http://www.opengis.net/ont/gml#id","OB.586111"
