"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","http://schema.org/name","7"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","http://www.w3.org/2004/02/skos/core#notation","782947"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947/point/DAM.782947.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#38501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","https://ruian.linked.opendata.cz/slovník/idTransakce",424399
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","https://ruian.linked.opendata.cz/slovník/psč",38501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/780839"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","https://ruian.linked.opendata.cz/slovník/vOKód",22751
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","https://ruian.linked.opendata.cz/slovník/čísloDomovní",7
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","http://www.opengis.net/ont/gml#id","AD.782947"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/782947","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-801686.15 -1150307.46</gml:pos></gml:Point>"
