"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","http://schema.org/name","Bukovice"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","http://www.w3.org/2004/02/skos/core#notation","547751"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547751/multi-point/DOB.547751"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/547751","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547751"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547751","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2275"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","https://ruian.linked.opendata.cz/slovník/pád2","Bukovic"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","https://ruian.linked.opendata.cz/slovník/pád3","Bukovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","https://ruian.linked.opendata.cz/slovník/pád4","Bukovice"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","https://ruian.linked.opendata.cz/slovník/pád6","Bukovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","https://ruian.linked.opendata.cz/slovník/pád7","Bukovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","http://www.opengis.net/ont/gml#id","OB.547751"
"https://ruian.linked.opendata.cz/zdroj/obce/547751","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým vykořeněným bukem s kmenem provlečeným žlutou korunou a červenou růží se žlutým semeníkem a zelenými kališními lístky v koruně buku. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/547751","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrný vykořeněný buk s kmenem provlečeným zlatou korunou a s červenou růží se zlatým semeníkem a zelenými kališními lístky v koruně buku."
