"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","http://schema.org/name","Moravecké Pavlovice"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","http://www.w3.org/2004/02/skos/core#notation","596159"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596159/multi-point/DOB.596159"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/596159","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596159"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596159","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3379"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","https://ruian.linked.opendata.cz/slovník/pád2","Moraveckých Pavlovic"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","https://ruian.linked.opendata.cz/slovník/pád3","Moraveckým Pavlovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","https://ruian.linked.opendata.cz/slovník/pád4","Moravecké Pavlovice"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","https://ruian.linked.opendata.cz/slovník/pád6","Moraveckých Pavlovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","https://ruian.linked.opendata.cz/slovník/pád7","Moraveckými Pavlovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","http://www.opengis.net/ont/gml#id","OB.596159"
"https://ruian.linked.opendata.cz/zdroj/obce/596159","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se třemi červenými jablky pod sebou s osou na čtvrtině délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/596159","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě se zeleným odsazeným kůlem tři (2,1) červená jablka."
