"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","http://schema.org/name","Černovice"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","http://www.w3.org/2004/02/skos/core#notation","563021"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563021/multi-point/DOB.563021"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","https://ruian.linked.opendata.cz/slovník/idTransakce",4204
"https://ruian.linked.opendata.cz/zdroj/obce/563021","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563021"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3503"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563021","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1635"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","https://ruian.linked.opendata.cz/slovník/pád2","Černovic"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","https://ruian.linked.opendata.cz/slovník/pád3","Černovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","https://ruian.linked.opendata.cz/slovník/pád4","Černovice"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","https://ruian.linked.opendata.cz/slovník/pád6","Černovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","https://ruian.linked.opendata.cz/slovník/pád7","Černovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/563021","http://www.opengis.net/ont/gml#id","OB.563021"
