"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","http://schema.org/name","Orlová"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","http://www.w3.org/2004/02/skos/core#notation","599069"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599069/multi-point/DOB.599069"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/599069","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599069"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3803"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599069","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3581"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","https://ruian.linked.opendata.cz/slovník/pád2","Orlové"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","https://ruian.linked.opendata.cz/slovník/pád3","Orlové"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","https://ruian.linked.opendata.cz/slovník/pád4","Orlovou"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","https://ruian.linked.opendata.cz/slovník/pád6","Orlové"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","https://ruian.linked.opendata.cz/slovník/pád7","Orlovou"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","http://www.opengis.net/ont/gml#id","OB.599069"
"https://ruian.linked.opendata.cz/zdroj/obce/599069","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modré žerďové pole se žlutou půlorlicí s červenou zbrojí a bílé vlající pole s červeným vykořeněným listnatým stromem. Obě pole jsou oddělena černým kůlem širokým 1/10 délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599069","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, v pravé modré polovině půl zlaté orlice s červenou zbrojí, levá polovina stříbrno-černě dělená, nahoře červený vykořeněný listnatý strom, dole zkřížený stříbrný mlátek a želízko."
