"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","http://schema.org/name","24817803010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","http://www.w3.org/2004/02/skos/core#notation","24817803010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/24817803010/point/DPA.24817803010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","https://ruian.linked.opendata.cz/slovník/idTransakce",374795
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/620122"
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",463
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",25
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","https://ruian.linked.opendata.cz/slovník/výměraParcely",6
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","https://ruian.linked.opendata.cz/slovník/řízeníId",27469724010
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","http://www.opengis.net/ont/gml#id","PA.24817803010"
"https://ruian.linked.opendata.cz/zdroj/parcely/24817803010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-822379.57 -1073851.00</gml:pos></gml:Point>"
