"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","http://schema.org/name","51276658"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","http://www.w3.org/2004/02/skos/core#notation","51276658"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658/point/DSO.51276658"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","https://ruian.linked.opendata.cz/slovník/dokončení",2011-04-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","https://ruian.linked.opendata.cz/slovník/idTransakce",28771
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/17421259010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14878809010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","https://ruian.linked.opendata.cz/slovník/platíOd",2012-08-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/131555"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","https://ruian.linked.opendata.cz/slovník/čísloDomovní",363
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","http://www.opengis.net/ont/gml#id","SO.51276658"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733255.34 -1036623.07</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51276658","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/547310"
