"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","http://schema.org/name","51761572"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","http://www.w3.org/2004/02/skos/core#notation","51761572"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572/point/DSO.51761572"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/dokončení",2011-10-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/idTransakce",83557
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/3882880101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14515360010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",7224
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",2000
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/početBytů",18
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/početPodlaží",4
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",617
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/400289"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1204
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","http://www.opengis.net/ont/gml#id","SO.51761572"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746083.31 -1048401.31</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51761572","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500143"
