"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","http://schema.org/name","Domanín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","http://www.w3.org/2004/02/skos/core#notation","630608"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608/multi-point/DKU.630608"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","https://ruian.linked.opendata.cz/slovník/idTransakce",940729
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/586145"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","https://ruian.linked.opendata.cz/slovník/pád2","Domanína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","https://ruian.linked.opendata.cz/slovník/pád3","Domanínu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","https://ruian.linked.opendata.cz/slovník/pád4","Domanín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","https://ruian.linked.opendata.cz/slovník/pád6","Domaníně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","https://ruian.linked.opendata.cz/slovník/pád7","Domanínem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","https://ruian.linked.opendata.cz/slovník/řízeníId",38856115010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/630608","http://www.opengis.net/ont/gml#id","KU.630608"
