"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","http://schema.org/name","Rokle"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","http://www.w3.org/2004/02/skos/core#notation","563331"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563331/multi-point/DOB.563331"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","https://ruian.linked.opendata.cz/slovník/idTransakce",4206
"https://ruian.linked.opendata.cz/zdroj/obce/563331","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563331"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3503"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563331","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1651"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","https://ruian.linked.opendata.cz/slovník/pád2","Rokle"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","https://ruian.linked.opendata.cz/slovník/pád3","Rokli"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","https://ruian.linked.opendata.cz/slovník/pád4","Rokli"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","https://ruian.linked.opendata.cz/slovník/pád6","Rokli"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","https://ruian.linked.opendata.cz/slovník/pád7","Roklí"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","http://www.opengis.net/ont/gml#id","OB.563331"
"https://ruian.linked.opendata.cz/zdroj/obce/563331","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří bílé pětiúhelníkové pole, vycházející z horního okraje, z první čtvrtiny žerďového a vlajícího okraje listu a s vrcholem ve druhé třetině šířky listu, pod ním zelené pole a bílý zvlněný pruh na dolním okraji listu, široký jednu čtvrtinu šířky listu, s jedním celým a dvěma polovičními vrcholy a dvěma prohlubněmi. Uprostřed listu mříž opačných barev tvořená osmi vodorovnými a pěti svislými pruty tvořícími čtvercová pole. Horní a dolní vodorovný prut přiléhá k okrajům listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/563331","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleně zvýšeným klínem děleném štítě nad stříbrnou vlnitou patou postavený rošt opačných barev."
