"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","http://schema.org/name","309"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","http://www.w3.org/2004/02/skos/core#notation","4373227"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227/point/DAM.4373227.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#74757"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","https://ruian.linked.opendata.cz/slovník/idTransakce",417937
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","https://ruian.linked.opendata.cz/slovník/psč",74757
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4343476"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","https://ruian.linked.opendata.cz/slovník/vOKód",11291
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","https://ruian.linked.opendata.cz/slovník/čísloDomovní",309
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","http://www.opengis.net/ont/gml#id","AD.4373227"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-500678.14 -1089542.72</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/4373227","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/348589"
