"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","http://schema.org/name","16"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","http://www.w3.org/2004/02/skos/core#notation","19971281"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281/point/DAM.19971281.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#37501"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","https://ruian.linked.opendata.cz/slovník/idTransakce",422149
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","https://ruian.linked.opendata.cz/slovník/psč",37501
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/19743505"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","https://ruian.linked.opendata.cz/slovník/vOKód",18771
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","https://ruian.linked.opendata.cz/slovník/čísloDomovní",16
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","http://www.opengis.net/ont/gml#id","AD.19971281"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19971281","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-761056.44 -1144594.75</gml:pos></gml:Point>"
