"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","http://schema.org/name","Rožmitál pod Třemšínem"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","http://www.w3.org/2004/02/skos/core#notation","541231"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/541231/multi-point/DOB.541231"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","https://ruian.linked.opendata.cz/slovník/idTransakce",1060189
"https://ruian.linked.opendata.cz/zdroj/obce/541231","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/541231"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3211"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/541231","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/515"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","https://ruian.linked.opendata.cz/slovník/pád2","Rožmitálu pod Třemšínem"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","https://ruian.linked.opendata.cz/slovník/pád3","Rožmitálu pod Třemšínem"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","https://ruian.linked.opendata.cz/slovník/pád4","Rožmitál pod Třemšínem"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","https://ruian.linked.opendata.cz/slovník/pád6","Rožmitále pod Třemšínem"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","https://ruian.linked.opendata.cz/slovník/pád7","Rožmitálem pod Třemšínem"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","http://www.opengis.net/ont/gml#id","OB.541231"
"https://ruian.linked.opendata.cz/zdroj/obce/541231","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, modrý a bílý, v poměru 1:2:1. V modrém pruhu kruhová hradba s vyrůstající věží, obojí bílé, kvádrované a s cimbuřím s červenou valbovou střechou se dvěma žlutými makovicemi. Na věži žlutý štítek s černou sviní hlavou s bílou zbrojí a s červeným jazykem. Poměr šířky k délce listu je 2:3."
