"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","http://schema.org/name","Jičina"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","http://www.w3.org/2004/02/skos/core#notation","659622"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622/multi-point/DKU.659622"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","https://ruian.linked.opendata.cz/slovník/idTransakce",1174018
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599905"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","https://ruian.linked.opendata.cz/slovník/pád2","Jičiny"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","https://ruian.linked.opendata.cz/slovník/pád3","Jičině"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","https://ruian.linked.opendata.cz/slovník/pád4","Jičinu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","https://ruian.linked.opendata.cz/slovník/pád6","Jičině"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","https://ruian.linked.opendata.cz/slovník/pád7","Jičinou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","https://ruian.linked.opendata.cz/slovník/řízeníId",42426721010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/659622","http://www.opengis.net/ont/gml#id","KU.659622"
