"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","http://schema.org/name","Lipová"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","http://www.w3.org/2004/02/skos/core#notation","589691"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589691/multi-point/DOB.589691"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","https://ruian.linked.opendata.cz/slovník/idTransakce",633378
"https://ruian.linked.opendata.cz/zdroj/obce/589691","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589691"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589691","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3123"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","https://ruian.linked.opendata.cz/slovník/pád2","Lipové"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","https://ruian.linked.opendata.cz/slovník/pád3","Lipové"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","https://ruian.linked.opendata.cz/slovník/pád4","Lipovou"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","https://ruian.linked.opendata.cz/slovník/pád6","Lipové"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","https://ruian.linked.opendata.cz/slovník/pád7","Lipovou"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","http://www.opengis.net/ont/gml#id","OB.589691"
"https://ruian.linked.opendata.cz/zdroj/obce/589691","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červeno-modře čtvrcený list. Uprostřed bílé kruhové pole o průměru poloviny šířky listu s modro-červeně polcenou lilií. V každé čtvrtině po jednom žlutém lipovém listu směřujícím do rohu nebo cípu listu praporu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589691","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře polceném štítě vyrůstají ze stříbrného trojvrší s modro-červeně polcenou lilií tři zlaté lípy."
