"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","http://schema.org/name","27"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","http://www.w3.org/2004/02/skos/core#notation","1888536"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536/point/DAM.1888536.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#56943"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","https://ruian.linked.opendata.cz/slovník/idTransakce",423554
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","https://ruian.linked.opendata.cz/slovník/psč",56943
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1872192"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","https://ruian.linked.opendata.cz/slovník/vOKód",21663
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","https://ruian.linked.opendata.cz/slovník/čísloDomovní",27
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","http://www.opengis.net/ont/gml#id","AD.1888536"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1888536","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-578154.06 -1110322.80</gml:pos></gml:Point>"
