"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","http://schema.org/name","Libavské Údolí"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","http://www.w3.org/2004/02/skos/core#notation","560502"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560502/multi-point/DOB.560502"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/560502","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560502"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560502","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1431"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","https://ruian.linked.opendata.cz/slovník/pád2","Libavského Údolí"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","https://ruian.linked.opendata.cz/slovník/pád3","Libavskému Údolí"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","https://ruian.linked.opendata.cz/slovník/pád4","Libavské Údolí"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","https://ruian.linked.opendata.cz/slovník/pád6","Libavském Údolí"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","https://ruian.linked.opendata.cz/slovník/pád7","Libavským Údolím"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","http://www.opengis.net/ont/gml#id","OB.560502"
"https://ruian.linked.opendata.cz/zdroj/obce/560502","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, zelený, bílý a zelený, v poměru 1:2:1. V bílém pruhu letící vlaštovka se zeleným jetelovým čtyřlístkem v zobáku, pod ní tři (1,2) červené růže se žlutými semeníky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/560502","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě letící vlaštovka s jetelovým čtyřlístkem v zobáku, obojí přirozené barvy, pod ní tři (1,2) červené růže se zlatými semeníky."
