"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#MC"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Momc"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","http://schema.org/name","Praha-Slivenec"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","http://www.w3.org/2004/02/skos/core#notation","539678"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/momc/539678/point/DMC.539678"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","https://ruian.linked.opendata.cz/slovník/idTransakce",1090128
"https://ruian.linked.opendata.cz/zdroj/momc/539678","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/momc/539678","https://ruian.linked.opendata.cz/slovník/pád2","Prahy-Slivence"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","https://ruian.linked.opendata.cz/slovník/pád3","Praze-Slivenci"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","https://ruian.linked.opendata.cz/slovník/pád4","Prahu-Slivenec"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","https://ruian.linked.opendata.cz/slovník/pád6","Praze-Slivenci"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","https://ruian.linked.opendata.cz/slovník/pád7","Prahou-Slivencem"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","http://www.opengis.net/ont/gml#id","MC.539678"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748300.00 -1049800.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, černý, bílý a červený. V černém pruhu půl osmihrotého kříže, pod ním půl šesticípé hvězdy, oboje červené a přiléhající k bílému pruhu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/momc/539678","https://ruian.linked.opendata.cz/slovník/znakText","V černo-stříbrně polceném štítě vpravo půl osmihrotého kříže a pod ním půl hvězdy, vlevo skála, vše červené."
"https://ruian.linked.opendata.cz/zdroj/momc/539678","https://ruian.linked.opendata.cz/slovník/mop","https://ruian.linked.opendata.cz/zdroj/mop/51"
"https://ruian.linked.opendata.cz/zdroj/momc/539678","https://ruian.linked.opendata.cz/slovník/správníObvod","https://ruian.linked.opendata.cz/zdroj/správní-obvody/51"
