"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","http://schema.org/name","Křešín"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","http://www.w3.org/2004/02/skos/core#notation","548227"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/548227/multi-point/DOB.548227"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","https://ruian.linked.opendata.cz/slovník/idTransakce",1709472
"https://ruian.linked.opendata.cz/zdroj/obce/548227","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/548227"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3304"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/548227","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/809"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","https://ruian.linked.opendata.cz/slovník/pád2","Křešína"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","https://ruian.linked.opendata.cz/slovník/pád3","Křešínu"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","https://ruian.linked.opendata.cz/slovník/pád4","Křešín"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","https://ruian.linked.opendata.cz/slovník/pád6","Křešíně"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","https://ruian.linked.opendata.cz/slovník/pád7","Křešínem"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/548227","http://www.opengis.net/ont/gml#id","OB.548227"
