"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","http://schema.org/name","654428741"
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","http://www.w3.org/2004/02/skos/core#notation","654428741"
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/654428741/point/DPA.654428741"
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/780448"
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",100
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","https://ruian.linked.opendata.cz/slovník/platíOd",2011-06-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","https://ruian.linked.opendata.cz/slovník/výměraParcely",456
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","https://ruian.linked.opendata.cz/slovník/řízeníId",707146741
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","http://www.opengis.net/ont/gml#id","PA.654428741"
"https://ruian.linked.opendata.cz/zdroj/parcely/654428741","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-657542.82 -1174028.22</gml:pos></gml:Point>"
