"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","http://schema.org/name","Seč"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","http://www.w3.org/2004/02/skos/core#notation","580902"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580902/multi-point/DOB.580902"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","https://ruian.linked.opendata.cz/slovník/idTransakce",665960
"https://ruian.linked.opendata.cz/zdroj/obce/580902","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580902"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580902","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2607"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","https://ruian.linked.opendata.cz/slovník/pád2","Seče"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","https://ruian.linked.opendata.cz/slovník/pád3","Seči"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","https://ruian.linked.opendata.cz/slovník/pád4","Seč"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","https://ruian.linked.opendata.cz/slovník/pád6","Seči"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","https://ruian.linked.opendata.cz/slovník/pád7","Sečí"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","http://www.opengis.net/ont/gml#id","OB.580902"
"https://ruian.linked.opendata.cz/zdroj/obce/580902","https://ruian.linked.opendata.cz/slovník/vlajkaText","Šikmo dělený list. Žerďové pole zelené se žlutou šikmo položenou uťatou lipovou větví, nahoře s listem mezi suky a dole se sukem mezi listy. Vlající pole tvoří pět střídavě bílých a modrých vodorovných pruhů. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/580902","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno - stříbrně šikmo dělený štít. Nahoře šikmo položená uťatá lipová větev, vpravo se dvěma suky a jedním listem, vlevo s jedním sukem a dvěma listy, vše zlaté. Dole dvě modrá břevna."
