"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","http://schema.org/name","79"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","http://www.w3.org/2004/02/skos/core#notation","30876877"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877/point/DAM.30876877.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67902"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","https://ruian.linked.opendata.cz/slovník/idTransakce",413887
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","https://ruian.linked.opendata.cz/slovník/psč",67902
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30308593"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","https://ruian.linked.opendata.cz/slovník/vOKód",4453
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","https://ruian.linked.opendata.cz/slovník/čísloDomovní",79
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","http://www.opengis.net/ont/gml#id","AD.30876877"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30876877","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-592331.21 -1137119.35</gml:pos></gml:Point>"
