"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","http://schema.org/name","27"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","http://www.w3.org/2004/02/skos/core#notation","11016876"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876/point/DAM.11016876.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67155"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","https://ruian.linked.opendata.cz/slovník/idTransakce",414467
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","https://ruian.linked.opendata.cz/slovník/psč",67155
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10954023"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","https://ruian.linked.opendata.cz/slovník/vOKód",6961
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","https://ruian.linked.opendata.cz/slovník/čísloDomovní",27
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","http://www.opengis.net/ont/gml#id","AD.11016876"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/11016876","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-656018.41 -1175818.24</gml:pos></gml:Point>"
